"Year","Age","Count","Offspring","Cat1"
"1992","23","0.00","NA","Male"
"1992","24","0.00","0.00","Female"
"1992","24","0.00","NA","Male"
"1992","25","0.00","NA","Male"
"1992","25","0.00","0.00","Female"
"1992","26","1.00","NA","Male"
"1992","26","0.00","0.00","Female"
"1992","27","0.00","0.00","Female"
"1992","27","1.00","NA","Male"
"1992","28","0.00","0.00","Female"
"1992","28","0.00","NA","Male"
"1992","29","1.00","NA","Male"
"1992","29","0.00","0.00","Female"
"1992","30","0.00","NA","Male"
"1992","30","1.00","0.00","Female"
"1992","31","2.00","0.00","Female"
"1992","31","0.00","NA","Male"
"1992","32","0.00","0.00","Female"
"1992","32","1.00","NA","Male"
"1992","33","1.00","NA","Male"
"1992","33","1.00","0.00","Female"
"1992","34","0.00","NA","Male"
"1992","34","1.00","0.00","Female"
"1992","35","0.00","0.00","Female"
"1992","35","0.00","NA","Male"
"1992","36","1.00","0.00","Female"
"1992","36","1.00","NA","Male"
"1992","37","1.00","NA","Male"
"1992","37","2.00","0.00","Female"
"1992","38","0.00","NA","Male"
"1992","38","2.00","0.00","Female"
"1992","39","3.50","0.00","Female"
"1992","39","1.00","NA","Male"
"1992","40","2.50","1.00","Female"
"1992","40","0.50","NA","Male"
"1992","41","0.50","NA","Male"
"1992","41","0.00","0.00","Female"
"1992","42","0.00","0.00","Female"
"1992","43","0.00","0.00","Female"
"1992","44","0.50","0.00","Female"
"1992","45","0.50","0.00","Female"
"1992","46","0.00","0.00","Female"
"1992","47","1.50","0.00","Female"
"1992","48","0.50","0.00","Female"
"1992","49","2.00","0.00","Female"
"1992","50","0.00","0.00","Female"
"1992","51","0.50","0.00","Female"
"1992","52","0.50","0.00","Female"
"1992","53","0.00","0.00","Female"
"1992","54","0.00","0.00","Female"
"1992","55","0.50","0.00","Female"
"1992","56","0.50","0.00","Female"
"1992","57","3.00","0.00","Female"
"1992","58","0.50","0.00","Female"
"1992","59","0.50","0.00","Female"
"1992","60","0.00","0.00","Female"
"1992","61","0.00","0.00","Female"
"1992","62","0.00","0.00","Female"
"1992","63","0.00","0.00","Female"
"1992","64","0.00","0.00","Female"
"1992","65","0.00","0.00","Female"
"1992","66","0.00","0.00","Female"
"1992","67","0.00","0.00","Female"
"1992","68","0.50","0.00","Female"
"1992","69","0.50","0.00","Female"
"1993","1","6.00","NA","Juv"
"1993","2","3.00","NA","Juv"
"1993","3","3.00","NA","Juv"
"1993","4","5.00","NA","Juv"
"1993","5","2.00","NA","Juv"
"1993","6","0.00","NA","Juv"
"1993","7","2.00","NA","Juv"
"1993","8","7.00","NA","Juv"
"1993","9","4.00","NA","Juv"
"1993","10","1.00","0.00","Female"
"1993","10","1.00","NA","Male"
"1993","11","0.00","0.00","Female"
"1993","11","0.00","NA","Male"
"1993","12","0.00","0.00","Female"
"1993","12","0.00","NA","Male"
"1993","13","2.00","NA","Male"
"1993","13","1.00","0.00","Female"
"1993","14","0.00","0.00","Female"
"1993","14","0.00","NA","Male"
"1993","15","1.00","1.00","Female"
"1993","15","0.00","NA","Male"
"1993","16","0.00","0.00","Female"
"1993","16","2.00","NA","Male"
"1993","17","1.00","NA","Male"
"1993","17","5.00","2.00","Female"
"1993","18","0.00","0.00","Female"
"1993","18","0.00","NA","Male"
"1993","19","0.00","0.00","Female"
"1993","19","1.00","NA","Male"
"1993","20","2.50","0.00","Female"
"1993","20","1.00","NA","Male"
"1993","21","2.00","NA","Male"
"1993","21","2.00","0.00","Female"
"1993","22","4.00","0.00","Female"
"1993","22","0.00","NA","Male"
"1993","23","1.50","1.00","Female"
"1993","23","0.00","NA","Male"
"1993","24","0.00","0.00","Female"
"1993","24","0.00","NA","Male"
"1993","25","0.00","NA","Male"
"1993","25","0.00","0.00","Female"
"1993","26","0.00","0.00","Female"
"1993","26","0.00","NA","Male"
"1993","27","0.00","0.00","Female"
"1993","27","1.00","NA","Male"
"1993","28","0.00","0.00","Female"
"1993","28","1.00","NA","Male"
"1993","29","0.00","NA","Male"
"1993","29","0.00","0.00","Female"
"1993","30","0.00","0.00","Female"
"1993","30","1.00","NA","Male"
"1993","31","1.00","0.00","Female"
"1993","31","0.00","NA","Male"
"1993","32","2.00","0.00","Female"
"1993","32","0.00","NA","Male"
"1993","33","1.00","NA","Male"
"1993","33","0.00","0.00","Female"
"1993","34","1.00","0.00","Female"
"1993","34","1.00","NA","Male"
"1993","35","1.00","0.00","Female"
"1993","35","0.00","NA","Male"
"1993","36","0.00","0.00","Female"
"1993","36","0.00","NA","Male"
"1993","37","1.00","NA","Male"
"1993","37","1.00","0.00","Female"
"1993","38","2.00","0.00","Female"
"1993","38","1.00","NA","Male"
"1993","39","2.00","0.00","Female"
"1993","39","0.00","NA","Male"
"1993","40","3.50","1.00","Female"
"1993","40","1.00","NA","Male"
"1993","41","0.50","NA","Male"
"1993","41","2.50","0.00","Female"
"1993","42","0.00","0.00","Female"
"1993","42","0.50","NA","Male"
"1993","43","0.00","0.00","Female"
"1993","44","0.00","0.00","Female"
"1993","45","0.50","0.00","Female"
"1993","46","0.50","0.00","Female"
"1993","47","0.00","0.00","Female"
"1993","48","1.50","0.00","Female"
"1993","49","0.50","0.00","Female"
"1993","50","2.00","1.00","Female"
"1993","51","0.00","0.00","Female"
"1993","52","0.50","0.00","Female"
"1993","53","0.50","0.00","Female"
"1993","54","0.00","0.00","Female"
"1993","55","0.00","0.00","Female"
"1993","56","0.50","0.00","Female"
"1993","57","0.50","0.00","Female"
"1993","58","3.00","0.00","Female"
"1993","59","0.50","0.00","Female"
"1993","60","0.50","0.00","Female"
"1993","61","0.00","0.00","Female"
"1993","62","0.00","0.00","Female"
"1993","63","0.00","0.00","Female"
"1993","64","0.00","0.00","Female"
"1993","65","0.00","0.00","Female"
"1993","66","0.00","0.00","Female"
"1993","67","0.00","0.00","Female"
"1993","68","0.00","0.00","Female"
"1993","69","0.50","0.00","Female"
"1993","70","0.50","0.00","Female"
"1994","1","2.00","NA","Juv"
"1994","2","5.00","NA","Juv"
"1994","3","3.00","NA","Juv"
"1994","4","3.00","NA","Juv"
"1994","5","4.00","NA","Juv"
"1994","6","2.00","NA","Juv"
"1994","7","0.00","NA","Juv"
"1994","8","2.00","NA","Juv"
"1994","9","6.00","NA","Juv"
"1994","10","3.00","0.00","Female"
"1994","10","1.00","NA","Male"
"1994","11","1.00","NA","Male"
"1994","11","0.00","0.00","Female"
"1994","12","0.00","NA","Male"
"1994","12","0.00","0.00","Female"
"1994","13","0.00","0.00","Female"
"1994","13","0.00","NA","Male"
"1994","14","1.00","0.00","Female"
"1994","14","2.00","NA","Male"
"1994","15","0.00","NA","Male"
"1994","15","0.00","0.00","Female"
"1994","16","0.00","NA","Male"
"1994","16","1.00","0.00","Female"
"1994","17","0.00","0.00","Female"
"1994","17","2.00","NA","Male"
"1994","18","5.00","0.00","Female"
"1994","18","1.00","NA","Male"
"1994","19","0.00","NA","Male"
"1994","19","0.00","0.00","Female"
"1994","20","1.00","NA","Male"
"1994","20","0.00","0.00","Female"
"1994","21","2.50","0.00","Female"
"1994","21","1.00","NA","Male"
"1994","22","2.00","0.00","Female"
"1994","22","2.00","NA","Male"
"1994","23","0.00","NA","Male"
"1994","23","4.00","1.50","Female"
"1994","24","0.00","NA","Male"
"1994","24","1.50","0.50","Female"
"1994","25","0.00","0.00","Female"
"1994","25","0.00","NA","Male"
"1994","26","0.00","0.00","Female"
"1994","26","0.00","NA","Male"
"1994","27","0.00","NA","Male"
"1994","27","0.00","0.00","Female"
"1994","28","1.00","NA","Male"
"1994","28","0.00","0.00","Female"
"1994","29","0.00","0.00","Female"
"1994","29","1.00","NA","Male"
"1994","30","0.00","0.00","Female"
"1994","30","0.00","NA","Male"
"1994","31","1.00","NA","Male"
"1994","31","0.00","0.00","Female"
"1994","32","0.00","NA","Male"
"1994","32","1.00","0.00","Female"
"1994","33","2.00","0.00","Female"
"1994","33","0.00","NA","Male"
"1994","34","0.00","0.00","Female"
"1994","34","1.00","NA","Male"
"1994","35","1.00","NA","Male"
"1994","35","1.00","0.00","Female"
"1994","36","0.00","NA","Male"
"1994","36","1.00","0.00","Female"
"1994","37","0.00","0.00","Female"
"1994","37","0.00","NA","Male"
"1994","38","1.00","0.00","Female"
"1994","38","1.00","NA","Male"
"1994","39","1.00","NA","Male"
"1994","39","2.00","0.00","Female"
"1994","40","0.00","NA","Male"
"1994","40","2.00","0.00","Female"
"1994","41","3.50","0.00","Female"
"1994","41","1.00","NA","Male"
"1994","42","2.50","0.00","Female"
"1994","42","0.50","NA","Male"
"1994","43","0.50","NA","Male"
"1994","43","0.00","0.00","Female"
"1994","44","0.00","0.00","Female"
"1994","45","0.00","0.00","Female"
"1994","46","0.50","0.00","Female"
"1994","47","0.50","0.00","Female"
"1994","48","0.00","0.00","Female"
"1994","49","0.50","0.00","Female"
"1994","50","0.50","0.00","Female"
"1994","51","2.00","0.00","Female"
"1994","52","0.00","0.00","Female"
"1994","53","0.50","0.00","Female"
"1994","54","0.50","0.00","Female"
"1994","55","0.00","0.00","Female"
"1994","56","0.00","0.00","Female"
"1994","57","0.50","0.00","Female"
"1994","58","0.50","0.00","Female"
"1994","59","3.00","0.00","Female"
"1994","60","0.50","0.00","Female"
"1994","61","0.50","0.00","Female"
"1994","62","0.00","0.00","Female"
"1994","63","0.00","0.00","Female"
"1994","64","0.00","0.00","Female"
"1994","65","0.00","0.00","Female"
"1994","66","0.00","0.00","Female"
"1994","67","0.00","0.00","Female"
"1994","68","0.00","0.00","Female"
"1994","69","0.00","0.00","Female"
"1994","70","0.50","0.00","Female"
"1994","71","0.50","0.00","Female"
"1995","1","6.00","NA","Juv"
"1995","2","2.00","NA","Juv"
"1995","3","5.00","NA","Juv"
"1995","4","3.00","NA","Juv"
"1995","5","3.00","NA","Juv"
"1995","6","4.00","NA","Juv"
"1995","7","2.00","NA","Juv"
"1995","8","0.00","NA","Juv"
"1995","9","2.00","NA","Juv"
"1995","10","2.00","0.00","Female"
"1995","10","4.00","NA","Male"
"1995","11","3.00","0.00","Female"
"1995","11","0.00","NA","Male"
"1995","12","0.00","0.00","Female"
"1995","12","1.00","NA","Male"
"1995","13","0.00","NA","Male"
"1995","13","0.00","0.00","Female"
"1995","14","0.00","0.00","Female"
"1995","14","0.00","NA","Male"
"1995","15","1.00","0.00","Female"
"1995","15","2.00","NA","Male"
"1995","16","0.00","0.00","Female"
"1995","16","0.00","NA","Male"
"1995","17","0.00","NA","Male"
"1995","17","1.00","0.00","Female"
"1995","18","0.00","0.00","Female"
"1995","18","2.00","NA","Male"
"1995","19","5.00","0.00","Female"
"1995","19","1.00","NA","Male"
"1995","20","0.00","0.00","Female"
"1995","20","0.00","NA","Male"
"1995","21","1.00","NA","Male"
"1995","21","0.00","0.00","Female"
"1995","22","2.50","2.00","Female"
"1995","22","1.00","NA","Male"
"1995","23","2.00","0.50","Female"
"1995","23","1.00","NA","Male"
"1995","24","4.00","1.50","Female"
"1995","24","0.00","NA","Male"
"1995","25","0.00","NA","Male"
"1995","25","1.50","0.00","Female"
"1995","26","0.00","0.00","Female"
"1995","26","0.00","NA","Male"
"1995","27","0.00","0.00","Female"
"1995","27","0.00","NA","Male"
"1995","28","0.00","0.00","Female"
"1995","28","0.00","NA","Male"
"1995","29","0.00","NA","Male"
"1995","29","0.00","0.00","Female"
"1995","30","0.00","0.00","Female"
"1995","30","1.00","NA","Male"
"1995","31","0.00","0.00","Female"
"1995","31","0.00","NA","Male"
"1995","32","0.00","0.00","Female"
"1995","32","1.00","NA","Male"
"1995","33","0.00","NA","Male"
"1995","33","1.00","0.00","Female"
"1995","34","2.00","1.00","Female"
"1995","34","0.00","NA","Male"
"1995","35","0.00","0.00","Female"
"1995","35","1.00","NA","Male"
"1995","36","1.00","0.00","Female"
"1995","36","1.00","NA","Male"
"1995","37","0.00","NA","Male"
"1995","37","1.00","0.00","Female"
"1995","38","0.00","0.00","Female"
"1995","38","0.00","NA","Male"
"1995","39","1.00","0.00","Female"
"1995","39","1.00","NA","Male"
"1995","40","2.00","0.00","Female"
"1995","40","1.00","NA","Male"
"1995","41","0.00","NA","Male"
"1995","41","2.00","1.00","Female"
"1995","42","3.50","0.00","Female"
"1995","42","0.00","NA","Male"
"1995","43","2.50","0.00","Female"
"1995","43","0.50","NA","Male"
"1995","44","0.00","0.00","Female"
"1995","44","0.50","NA","Male"
"1995","45","0.00","0.00","Female"
"1995","46","0.00","0.00","Female"
"1995","47","0.50","0.00","Female"
"1995","48","0.50","0.00","Female"
"1995","49","0.00","0.00","Female"
"1995","50","0.50","0.00","Female"
"1995","51","0.50","0.00","Female"
"1995","52","2.00","0.00","Female"
"1995","53","0.00","0.00","Female"
"1995","54","0.50","0.00","Female"
"1995","55","0.50","0.00","Female"
"1995","56","0.00","0.00","Female"
"1995","57","0.00","0.00","Female"
"1995","58","0.50","0.00","Female"
"1995","59","0.50","0.00","Female"
"1995","60","3.00","0.00","Female"
"1995","61","0.50","0.00","Female"
"1995","62","0.50","0.00","Female"
"1995","63","0.00","0.00","Female"
"1995","64","0.00","0.00","Female"
"1995","65","0.00","0.00","Female"
"1995","66","0.00","0.00","Female"
"1995","67","0.00","0.00","Female"
"1995","68","0.00","0.00","Female"
"1995","69","0.00","0.00","Female"
"1995","70","0.00","0.00","Female"
"1995","71","0.50","0.00","Female"
"1995","72","0.50","0.00","Female"
"1996","1","5.00","NA","Juv"
"1996","2","6.00","NA","Juv"
"1996","3","2.00","NA","Juv"
"1996","4","5.00","NA","Juv"
"1996","5","3.00","NA","Juv"
"1996","6","3.00","NA","Juv"
"1996","7","4.00","NA","Juv"
"1996","8","2.00","NA","Juv"
"1996","9","0.00","NA","Juv"
"1996","10","0.00","NA","Male"
"1996","10","2.00","0.00","Female"
"1996","11","2.00","0.00","Female"
"1996","11","4.00","NA","Male"
"1996","12","3.00","0.00","Female"
"1996","12","0.00","NA","Male"
"1996","13","0.00","NA","Male"
"1996","13","0.00","0.00","Female"
"1996","14","0.00","NA","Male"
"1996","14","0.00","0.00","Female"
"1996","15","0.00","0.00","Female"
"1996","15","0.00","NA","Male"
"1996","16","1.00","1.00","Female"
"1996","16","2.00","NA","Male"
"1996","17","0.00","NA","Male"
"1996","17","0.00","0.00","Female"
"1996","18","0.00","NA","Male"
"1996","18","1.00","0.00","Female"
"1996","19","0.00","0.00","Female"
"1996","19","2.00","NA","Male"
"1996","20","5.00","1.00","Female"
"1996","20","1.00","NA","Male"
"1996","21","0.00","NA","Male"
"1996","21","0.00","0.00","Female"
"1996","22","1.00","NA","Male"
"1996","22","0.00","0.00","Female"
"1996","23","2.50","0.00","Female"
"1996","23","1.00","NA","Male"
"1996","24","2.00","1.00","Female"
"1996","24","1.00","NA","Male"
"1996","25","0.00","NA","Male"
"1996","25","4.00","1.00","Female"
"1996","26","0.00","NA","Male"
"1996","26","1.50","0.00","Female"
"1996","27","0.00","0.00","Female"
"1996","27","0.00","NA","Male"
"1996","28","0.00","0.00","Female"
"1996","28","0.00","NA","Male"
"1996","29","0.00","NA","Male"
"1996","29","0.00","0.00","Female"
"1996","30","0.00","NA","Male"
"1996","30","0.00","0.00","Female"
"1996","31","0.00","0.00","Female"
"1996","31","1.00","NA","Male"
"1996","32","0.00","0.00","Female"
"1996","32","0.00","NA","Male"
"1996","33","0.00","NA","Male"
"1996","33","0.00","0.00","Female"
"1996","34","0.00","NA","Male"
"1996","34","1.00","0.00","Female"
"1996","35","2.00","0.00","Female"
"1996","35","0.00","NA","Male"
"1996","36","0.00","0.00","Female"
"1996","36","1.00","NA","Male"
"1996","37","1.00","NA","Male"
"1996","37","1.00","0.00","Female"
"1996","38","0.00","NA","Male"
"1996","38","1.00","0.00","Female"
"1996","39","0.00","0.00","Female"
"1996","39","0.00","NA","Male"
"1996","40","0.00","0.00","Female"
"1996","40","1.00","NA","Male"
"1996","41","1.00","NA","Male"
"1996","41","2.00","0.00","Female"
"1996","42","0.00","NA","Male"
"1996","42","1.00","0.00","Female"
"1996","43","3.50","0.50","Female"
"1996","43","0.00","NA","Male"
"1996","44","2.50","0.50","Female"
"1996","44","0.50","NA","Male"
"1996","45","0.50","NA","Male"
"1996","45","0.00","0.00","Female"
"1996","46","0.00","0.00","Female"
"1996","47","0.00","0.00","Female"
"1996","48","0.50","0.00","Female"
"1996","49","0.50","0.00","Female"
"1996","50","0.00","0.00","Female"
"1996","51","0.50","0.00","Female"
"1996","52","0.50","0.00","Female"
"1996","53","2.00","0.00","Female"
"1996","54","0.00","0.00","Female"
"1996","55","0.50","0.00","Female"
"1996","56","0.50","0.00","Female"
"1996","57","0.00","0.00","Female"
"1996","58","0.00","0.00","Female"
"1996","59","0.50","0.00","Female"
"1996","60","0.50","0.00","Female"
"1996","61","3.00","0.00","Female"
"1996","62","0.50","0.00","Female"
"1996","63","0.50","0.00","Female"
"1996","64","0.00","0.00","Female"
"1996","65","0.00","0.00","Female"
"1996","66","0.00","0.00","Female"
"1996","67","0.00","0.00","Female"
"1996","68","0.00","0.00","Female"
"1996","69","0.00","0.00","Female"
"1996","70","0.00","0.00","Female"
"1996","71","0.00","0.00","Female"
"1996","72","0.50","0.00","Female"
"1996","73","0.50","0.00","Female"
"1997","1","0.00","NA","Juv"
"1997","2","5.00","NA","Juv"
"1997","3","6.00","NA","Juv"
"1997","4","2.00","NA","Juv"
"1997","5","5.00","NA","Juv"
"1997","6","3.00","NA","Juv"
"1997","7","3.00","NA","Juv"
"1997","8","4.00","NA","Juv"
"1997","9","2.00","NA","Juv"
"1997","10","0.00","0.00","Female"
"1997","10","0.00","NA","Male"
"1997","11","2.00","0.00","Female"
"1997","11","0.00","NA","Male"
"1997","12","2.00","0.00","Female"
"1997","12","4.00","NA","Male"
"1997","13","0.00","NA","Male"
"1997","13","3.00","0.00","Female"
"1997","14","0.00","0.00","Female"
"1997","14","0.00","NA","Male"
"1997","15","0.00","0.00","Female"
"1997","15","0.00","NA","Male"
"1997","16","0.00","0.00","Female"
"1997","16","0.00","NA","Male"
"1997","17","2.00","NA","Male"
"1997","17","1.00","0.00","Female"
"1997","18","0.00","0.00","Female"
"1997","18","0.00","NA","Male"
"1997","19","1.00","0.00","Female"
"1997","19","0.00","NA","Male"
"1997","20","0.00","0.00","Female"
"1997","20","2.00","NA","Male"
"1997","21","1.00","NA","Male"
"1997","21","5.00","0.00","Female"
"1997","22","0.00","0.00","Female"
"1997","22","0.00","NA","Male"
"1997","23","0.00","0.00","Female"
"1997","23","1.00","NA","Male"
"1997","24","2.50","0.00","Female"
"1997","24","1.00","NA","Male"
"1997","25","0.00","NA","Male"
"1997","25","2.00","0.00","Female"
"1997","26","4.00","0.00","Female"
"1997","26","0.00","NA","Male"
"1997","27","1.50","0.00","Female"
"1997","27","0.00","NA","Male"
"1997","28","0.00","0.00","Female"
"1997","28","0.00","NA","Male"
"1997","29","0.00","NA","Male"
"1997","29","0.00","0.00","Female"
"1997","30","0.00","0.00","Female"
"1997","30","0.00","NA","Male"
"1997","31","0.00","0.00","Female"
"1997","31","0.00","NA","Male"
"1997","32","0.00","0.00","Female"
"1997","32","1.00","NA","Male"
"1997","33","0.00","NA","Male"
"1997","33","0.00","0.00","Female"
"1997","34","0.00","0.00","Female"
"1997","34","0.00","NA","Male"
"1997","35","1.00","0.00","Female"
"1997","35","0.00","NA","Male"
"1997","36","2.00","0.00","Female"
"1997","36","0.00","NA","Male"
"1997","37","1.00","NA","Male"
"1997","37","0.00","0.00","Female"
"1997","38","1.00","0.00","Female"
"1997","38","1.00","NA","Male"
"1997","39","1.00","0.00","Female"
"1997","39","0.00","NA","Male"
"1997","40","0.00","0.00","Female"
"1997","40","0.00","NA","Male"
"1997","41","1.00","NA","Male"
"1997","41","0.00","0.00","Female"
"1997","42","1.00","0.00","Female"
"1997","42","1.00","NA","Male"
"1997","43","1.00","0.00","Female"
"1997","43","0.00","NA","Male"
"1997","44","3.00","0.00","Female"
"1997","44","0.00","NA","Male"
"1997","45","0.50","NA","Male"
"1997","45","2.00","0.00","Female"
"1997","46","0.00","0.00","Female"
"1997","46","0.50","NA","Male"
"1997","47","0.00","0.00","Female"
"1997","48","0.00","0.00","Female"
"1997","49","0.50","0.00","Female"
"1997","50","0.50","0.00","Female"
"1997","51","0.00","0.00","Female"
"1997","52","0.50","0.00","Female"
"1997","53","0.50","0.00","Female"
"1997","54","1.00","0.00","Female"
"1997","55","0.00","0.00","Female"
"1997","56","0.00","0.00","Female"
"1997","57","0.00","0.00","Female"
"1997","58","0.00","0.00","Female"
"1997","59","0.00","0.00","Female"
"1997","60","0.50","0.00","Female"
"1997","61","0.50","0.00","Female"
"1997","62","3.00","0.00","Female"
"1997","63","0.50","0.00","Female"
"1997","64","0.50","0.00","Female"
"1997","65","0.00","0.00","Female"
"1997","66","0.00","0.00","Female"
"1997","67","0.00","0.00","Female"
"1997","68","0.00","0.00","Female"
"1997","69","0.00","0.00","Female"
"1997","70","0.00","0.00","Female"
"1997","71","0.00","0.00","Female"
"1997","72","0.00","0.00","Female"
"1997","73","0.00","0.00","Female"
"1997","74","0.00","0.00","Female"
"1998","1","2.00","NA","Juv"
"1998","2","0.00","NA","Juv"
"1998","3","4.00","NA","Juv"
"1998","4","6.00","NA","Juv"
"1998","5","2.00","NA","Juv"
"1998","6","5.00","NA","Juv"
"1998","7","3.00","NA","Juv"
"1998","8","3.00","NA","Juv"
"1998","9","3.00","NA","Juv"
"1998","10","0.00","0.00","Female"
"1998","10","2.00","NA","Male"
"1998","11","0.00","NA","Male"
"1998","11","0.00","0.00","Female"
"1998","12","0.00","NA","Male"
"1998","12","2.00","0.00","Female"
"1998","13","2.00","0.00","Female"
"1998","13","4.00","NA","Male"
"1998","14","3.00","1.00","Female"
"1998","14","0.00","NA","Male"
"1998","15","0.00","NA","Male"
"1998","15","0.00","0.00","Female"
"1998","16","0.00","NA","Male"
"1998","16","0.00","0.00","Female"
"1998","17","0.00","0.00","Female"
"1998","17","0.00","NA","Male"
"1998","18","1.00","0.00","Female"
"1998","18","2.00","NA","Male"
"1998","19","0.00","NA","Male"
"1998","19","0.00","0.00","Female"
"1998","20","0.00","NA","Male"
"1998","20","1.00","0.00","Female"
"1998","21","0.00","0.00","Female"
"1998","21","2.00","NA","Male"
"1998","22","5.00","1.00","Female"
"1998","22","1.00","NA","Male"
"1998","23","0.00","NA","Male"
"1998","23","0.00","0.00","Female"
"1998","24","1.00","NA","Male"
"1998","24","0.00","0.00","Female"
"1998","25","2.50","0.00","Female"
"1998","25","1.00","NA","Male"
"1998","26","2.00","0.00","Female"
"1998","26","0.00","NA","Male"
"1998","27","0.00","NA","Male"
"1998","27","4.00","0.00","Female"
"1998","28","0.00","NA","Male"
"1998","28","1.50","0.00","Female"
"1998","29","0.00","0.00","Female"
"1998","29","0.00","NA","Male"
"1998","30","0.00","0.00","Female"
"1998","30","0.00","NA","Male"
"1998","31","0.00","NA","Male"
"1998","31","0.00","0.00","Female"
"1998","32","0.00","NA","Male"
"1998","32","0.00","0.00","Female"
"1998","33","0.00","0.00","Female"
"1998","33","1.00","NA","Male"
"1998","34","0.00","0.00","Female"
"1998","34","0.00","NA","Male"
"1998","35","0.00","NA","Male"
"1998","35","0.00","0.00","Female"
"1998","36","0.00","NA","Male"
"1998","36","1.00","0.00","Female"
"1998","37","2.00","0.00","Female"
"1998","37","0.00","NA","Male"
"1998","38","0.00","0.00","Female"
"1998","38","0.50","NA","Male"
"1998","39","0.50","NA","Male"
"1998","39","1.00","0.00","Female"
"1998","40","0.00","NA","Male"
"1998","40","1.00","0.00","Female"
"1998","41","0.00","0.00","Female"
"1998","41","0.00","NA","Male"
"1998","42","0.00","0.00","Female"
"1998","42","1.00","NA","Male"
"1998","43","0.00","NA","Male"
"1998","43","1.00","0.00","Female"
"1998","44","0.00","NA","Male"
"1998","44","1.00","0.00","Female"
"1998","45","3.00","0.00","Female"
"1998","45","0.00","NA","Male"
"1998","46","2.00","0.00","Female"
"1998","46","0.50","NA","Male"
"1998","47","0.50","NA","Male"
"1998","47","0.00","0.00","Female"
"1998","48","0.00","0.00","Female"
"1998","49","0.00","0.00","Female"
"1998","50","0.50","0.00","Female"
"1998","51","0.50","0.00","Female"
"1998","52","0.00","0.00","Female"
"1998","53","0.50","0.00","Female"
"1998","54","0.50","0.00","Female"
"1998","55","1.00","0.00","Female"
"1998","56","0.00","0.00","Female"
"1998","57","0.00","0.00","Female"
"1998","58","0.00","0.00","Female"
"1998","59","0.00","0.00","Female"
"1998","60","0.00","0.00","Female"
"1998","61","0.50","0.00","Female"
"1998","62","0.50","0.00","Female"
"1998","63","3.00","0.00","Female"
"1998","64","0.50","0.00","Female"
"1998","65","0.50","0.00","Female"
"1998","66","0.00","0.00","Female"
"1998","67","0.00","0.00","Female"
"1998","68","0.00","0.00","Female"
"1998","69","0.00","0.00","Female"
"1998","70","0.00","0.00","Female"
"1998","71","0.00","0.00","Female"
"1998","72","0.00","0.00","Female"
"1998","73","0.00","0.00","Female"
"1998","74","0.00","0.00","Female"
"1998","75","0.00","0.00","Female"
"1999","1","3.00","NA","Juv"
"1999","2","2.00","NA","Juv"
"1999","3","0.00","NA","Juv"
"1999","4","3.00","NA","Juv"
"1999","5","5.00","NA","Juv"
"1999","6","2.00","NA","Juv"
"1999","7","5.00","NA","Juv"
"1999","8","3.00","NA","Juv"
"1999","9","3.00","NA","Juv"
"1999","10","2.00","0.00","Female"
"1999","10","1.00","NA","Male"
"1999","11","0.00","0.00","Female"
"1999","11","2.00","NA","Male"
"1999","12","0.00","0.00","Female"
"1999","12","0.00","NA","Male"
"1999","13","0.00","NA","Male"
"1999","13","2.00","0.00","Female"
"1999","14","2.00","0.00","Female"
"1999","14","4.00","NA","Male"
"1999","15","3.00","0.00","Female"
"1999","15","0.00","NA","Male"
"1999","16","0.00","0.00","Female"
"1999","16","0.00","NA","Male"
"1999","17","0.00","NA","Male"
"1999","17","0.00","0.00","Female"
"1999","18","0.00","0.00","Female"
"1999","18","0.00","NA","Male"
"1999","19","0.00","0.00","Female"
"1999","19","2.00","NA","Male"
"1999","20","0.00","0.00","Female"
"1999","20","0.00","NA","Male"
"1999","21","0.00","NA","Male"
"1999","21","1.00","0.00","Female"
"1999","22","0.00","0.00","Female"
"1999","22","2.00","NA","Male"
"1999","23","5.00","0.00","Female"
"1999","23","1.00","NA","Male"
"1999","24","0.00","0.00","Female"
"1999","24","0.00","NA","Male"
"1999","25","1.00","NA","Male"
"1999","25","0.00","0.00","Female"
"1999","26","2.50","0.50","Female"
"1999","26","0.00","NA","Male"
"1999","27","2.00","1.00","Female"
"1999","27","0.00","NA","Male"
"1999","28","4.00","1.00","Female"
"1999","28","0.00","NA","Male"
"1999","29","0.00","NA","Male"
"1999","29","1.50","0.50","Female"
"1999","30","0.00","0.00","Female"
"1999","30","0.00","NA","Male"
"1999","31","0.00","0.00","Female"
"1999","31","0.00","NA","Male"
"1999","32","0.00","0.00","Female"
"1999","32","0.00","NA","Male"
"1999","33","0.00","NA","Male"
"1999","33","0.00","0.00","Female"
"1999","34","0.00","0.00","Female"
"1999","34","0.00","NA","Male"
"1999","35","0.00","0.00","Female"
"1999","35","0.00","NA","Male"
"1999","36","0.00","0.00","Female"
"1999","36","0.00","NA","Male"
"1999","37","0.00","NA","Male"
"1999","37","1.00","0.00","Female"
"1999","38","2.00","0.00","Female"
"1999","38","0.00","NA","Male"
"1999","39","0.00","0.00","Female"
"1999","39","0.50","NA","Male"
"1999","40","1.00","0.00","Female"
"1999","40","0.50","NA","Male"
"1999","41","0.00","NA","Male"
"1999","41","1.00","0.00","Female"
"1999","42","0.00","0.00","Female"
"1999","42","0.00","NA","Male"
"1999","43","0.00","0.00","Female"
"1999","43","0.00","NA","Male"
"1999","44","1.00","0.00","Female"
